UPRN,Property Reference,Assessor Reference,Valuation Office Reference,Name,Address,Postcode,Property Description,Rateable Value,Rateable Value 2010,Relief Type,Relief Code,Relief_Percentage,Liable From,Relief Award
,1010030540,1010030540,,Pulteneytown Peoples Project (N.D.R)," 27 Albyn Court, Thurso",KW14 7LQ,OFFICE,"1,650","1,650",Mandatory Charity Relief,3,80,12/07/2013,12/07/2013
,1010030540,1010030540,,Pulteneytown Peoples Project (N.D.R)," 27 Albyn Court, Thurso",KW14 7LQ,OFFICE,"1,650","1,650",Discretionary Charities,10,20,12/07/2013,12/07/2013
,1010620039,1010620039,1010620039,Martin Wilson,"1 Bank Street,Thurso",KW14 8AL,WORKSHOP ,975,750,Small Business Bonus Scheme (SBBS),7,86.54,20/05/2017,20/05/2017
,1010620039,1010620039,1010620039,Martin Wilson,"1 Bank Street,Thurso",KW14 8AL,WORKSHOP ,975,750,Universal TR,20,13.46,20/05/2017,01/04/2020
,1010660996,1010660996,1010660996,Ryan Pollard,"Hair Junction,34 Barrock Street,Thurso",KW14 7DG,SALON ,"3,750","3,750",Small Business Bonus Scheme (SBBS),7,100,14/12/2020,14/12/2020
,1010661115,1010661115,1010661115,Playden Nursery,"The Play Den, Barrock Street, Thurso",KW14 7DG,NURSERY SCHOOL ,"5,400","4,750",Nursey Relief,21,98.96,23/01/1992,01/04/2018
,1010661115,1010661115,1010661115,Playden Nursery,"The Play Den, Barrock Street, Thurso",KW14 7DG,NURSERY SCHOOL ,"5,400","4,750",Universal TR,20,1.04,23/01/1992,01/04/2020
,1010661232,101661232,1010661232,Meiklejohns Taxis Ltd,"Barrock Street,Thurso,Highland Region",KW14 7DG,WORKSHOP ,"6,750","5,500",Small Business Bonus Scheme (SBBS),7,91.67,01/04/1989,01/04/2009
,1010661232,101661232,1010661232,Meiklejohns Taxis Ltd,"Barrock Street,Thurso,Highland Region",KW14 7DG,WORKSHOP ,"6,750","5,500",Universal TR,20,8.33,01/04/1989,01/04/2020
,1010740407,10107,1010740407,Caithness Citizens Advice Bureau,"1a  Beach Court,Thurso,Highland Region",KW14 8AD,Offices,"12,500","12,500",Mandatory Charity Relief,3,80,24/07/2013,24/07/2013
,1010740407,10107,1010740407,Caithness Citizens Advice Bureau,"1a  Beach Court,Thurso,Highland Region",KW14 8AD,Offices,"12,500","12,500",Discretionary Charities,10,20,24/07/2013,24/07/2013
,1010900364,10109,,Graham Laing T/A N F U Mutual Agency,"4 Brabster Street,Thurso",KW14 7AP,OFFICES,"5,750","5,750",Small Business Bonus Scheme (SBBS),7,25,01/10/2015,01/10/2015
,1010900364,10109,,Graham Laing T/A N F U Mutual Agency,"4 Brabster Street,Thurso",KW14 7AP,OFFICES,"5,750","5,750",SBBS TR,35,54.05,01/10/2015,01/04/2023
,1010900474,1010900474,1010900474,L R M Trading Ltd (N.D.R),"7 A Brabster Street, Thurso",KW14 7AP,OFFICES ,"1,500","1,500",Empty Property Exemptions (other),29,100,25/04/2013,01/04/2021
,1010900481,1010900481,1010900481,L R M Trading Ltd (N.D.R),"Brabster Street,Thurso,Highland Region",KW14 7AP,PREMISES ,"1,250","1,000",Empty Property Exemptions (other),29,90,01/04/1989,01/04/2023
,1010900481,1010900481,1010900481,L R M Trading Ltd (N.D.R),"Brabster Street,Thurso,Highland Region",KW14 7AP,PREMISES ,"1,250","1,000",Universal TR,20,10,01/04/1989,01/04/2020
,1010900546,1010900546,1010900546,James  Horne T/A  J  &  J S Horne,"Brabster Street,Thurso,Highland Region",KW14 7AP,GARAGE ETC ,"1,150",900,Empty Property Exemptions (other),29,88.04,01/04/1989,01/05/2023
,1010900546,1010900546,1010900546,James  Horne T/A  J  &  J S Horne,"Brabster Street,Thurso,Highland Region",KW14 7AP,GARAGE ETC ,"1,150",900,Universal TR,20,11.96,01/04/1989,01/04/2020
,1011020456,1011020456,1011020456,O'Brien Construction Ltd (N.D.R),"Park Lane.,Bridgend,Thurso",KW14 8PP,OFFICE ETC ,"21,000","18,000",SBBS TR,35,29.98,01/04/1989,01/04/2023
,1011020494,1011020494,,M S B Health Limited (N D R),"Bridgend, Thurso",KW14 8PP,Yard,"10,000","8,500",Empty Property Exemptions (other),29,95.62,21/06/2018,21/06/2018
,1011020494,1011020494,,M S B Health Limited (N D R),"Bridgend, Thurso",KW14 8PP,Yard,"10,000","8,500",Universal TR,20,4.38,21/06/2018,01/04/2020
,1011340129,1011340129,,Alan Loomes," 11 Campbell Street, Thurso",KW14 7HD,SELF CATERING UNIT,"3,300","2,400",Small Business Bonus Scheme (SBBS),7,81.82,01/04/2020,01/04/2020
,1011340129,1011340129,,Alan Loomes," 11 Campbell Street, Thurso",KW14 7HD,SELF CATERING UNIT,"3,300","2,400",Universal TR,20,18.18,01/04/2020,01/04/2020
,1011340301,1011340301,1011340301,John Hood & Son (Sculptors) Ltd,"4 Campbell Street,Thurso",KW14 7HD,STORE ETC ,"1,000",750,Small Business Bonus Scheme (SBBS),7,84.38,01/04/1989,01/04/2009
,1011340301,1011340301,1011340301,John Hood & Son (Sculptors) Ltd,"4 Campbell Street,Thurso",KW14 7HD,STORE ETC ,"1,000",750,Universal TR,20,15.62,01/04/1989,01/04/2020
,1011340631,1011340631,1011340631,The Highland Council (N.D.R),"Campbell Street,Thurso,Highland Region",KW14 7HY,PUBLIC CONVENIENCE ,"1,950","2,000",Mandatory Unoccupied/Partly Unoccupied,1,10,01/04/1989,01/04/2005
